transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
497,3914,IATSE Local 480,Senate Corp. Committee,171.37,Senate Corp. Committee,Meal and Beverage Expenses,Food Trays for Committee Meeting,2011-03-08 07:00:00+00:00
20972,3914,IATSE Local 480,Carly Kammerer,156.0,William Soules,Other Expenses,Fundraiser for William Soules,2016-06-01 06:00:00+00:00
26431,3914,IATSE Local 480,"Otgadne, Whitman",156.0,Michelle Lujan Grisham,Other Expenses,Grisham Workshop - Labor,2017-09-13 06:00:00+00:00
17037,3914,IATSE Local 480,Smiths,155.77,Sen Griegos Legislative Office/Senate Corporations Cmte,Meal and Beverage Expenses,Snacks and Non-Alcoholic Beverages for meetings,2015-01-22 07:00:00+00:00
502,3914,IATSE Local 480,House Finance Committee,152.86,House Finance Committee,Meal and Beverage Expenses,Food trays for Committe Meeting ,2011-02-09 07:00:00+00:00
26434,3914,IATSE Local 480,"Powers, Cheyenne",132.0,Jeff Apodaca,Other Expenses,Apodaca-SF Studios Event Labor,2017-09-27 06:00:00+00:00
26436,3914,IATSE Local 480,"Gonzalez, Jeffrey",132.0,Jeff Apodaca,Other Expenses,Apodaca-SF Studios Event Labor,2017-09-28 06:00:00+00:00
17039,3914,IATSE Local 480,Smiths,129.8,Sen Griegos Legislative Office/Senate Corporations Cmte,Meal and Beverage Expenses,Snacks and Non-Alcoholic Beverages for meetings,2015-02-05 07:00:00+00:00
19764,3914,IATSE Local 480,IATSE LOCAL 480,125.0,JEFF STEINBORN,Meal and Beverage Expenses,SANTA FE FILM FESTIVAL DINNER,2015-12-02 07:00:00+00:00
19763,3914,IATSE Local 480,IATSE LOCAL 480,125.0,LISA TORRACO,Meal and Beverage Expenses,SANTA FE FILM FESTIVAL DINNER,2015-12-02 07:00:00+00:00
20976,3914,IATSE Local 480,Costco,112.53,John Sapien,Meal and Beverage Expenses,Fundraiser for John Sapien,2016-06-20 06:00:00+00:00
26438,3914,IATSE Local 480,"Rivera, Tanana",101.02,Ray Powell,Other Expenses,OOP-Ray Powell Campaign Shoot,2017-09-21 06:00:00+00:00
24936,3914,IATSE Local 480,"Hendry, Jon",100.0,House Education Committee,Meal and Beverage Expenses,Jon Hendry-attendance at dinner w legislators present,2017-03-20 06:00:00+00:00
17042,3914,IATSE Local 480,Smiths,99.27,Sen Griegos Legislative Office/Senate Corporations Cmte,Meal and Beverage Expenses,Snacks and Non-Alcoholic Beverages for meetings,2015-02-24 07:00:00+00:00
26435,3914,IATSE Local 480,"Barela, Michael",96.0,Jeff Apodaca,Other Expenses,Apodaca-SF Studios Event Labor,2017-09-27 06:00:00+00:00
26432,3914,IATSE Local 480,"Gonzales, Jeffrey",96.0,Michelle Lujan Grisham,Other Expenses,Grisham Workshop - Labor,2017-09-13 06:00:00+00:00
26433,3914,IATSE Local 480,"Barela, Michael",96.0,Michelle Lujan Grisham,Other Expenses,Grisham Workshop - Labor,2017-09-13 06:00:00+00:00
24933,3914,IATSE Local 480,"Longo, Richard",73.82,Ray Powell,Other Expenses,OOP Expenses-Video Shoot,2017-04-07 06:00:00+00:00
27690,3914,IATSE Local 480,Richard Longo,52.07,Brian Egolf,Other Expenses,OOP Expenses - Chile Roast,2017-10-13 06:00:00+00:00
17041,3914,IATSE Local 480,Albertsons,50.14,Sen Griegos Legislative Office/Senate Corporations Cmte,Meal and Beverage Expenses,Snacks and Non-Alcoholic Beverages for meetings,2015-02-06 07:00:00+00:00
500,3914,IATSE Local 480,House Finance Committee,47.71,House Finance Committee,Meal and Beverage Expenses,Food trays for Committe Meeting ,2011-02-02 07:00:00+00:00
26437,3914,IATSE Local 480,Albuquerque Press Club,45.0,Ray Powell,Other Expenses,Powell Campaign Event,2017-09-08 06:00:00+00:00
503,3914,IATSE Local 480,House Finance Committee,44.69,House Finance Committee,Meal and Beverage Expenses,Food trays for Committe Meeting ,2011-02-15 07:00:00+00:00
24934,3914,IATSE Local 480,"Fenger, Jo Lynne",42.5,Ray Powell,Other Expenses,OOP Expenses-Video Shoot,2017-04-13 06:00:00+00:00
17040,3914,IATSE Local 480,Upper Crust Pizza,36.32,Sen Griegos Legislative Office/Senate Corporations Cmte,Meal and Beverage Expenses,Snacks and Non-Alcoholic Beverages for meetings,2015-02-05 07:00:00+00:00
27691,3914,IATSE Local 480,Richard Longo,27.74,Padilla Matanza,Other Expenses,OOP Expenses - Event,2017-10-13 06:00:00+00:00
26439,3914,IATSE Local 480,"Williams, Dan",26.82,Ray Powell,Other Expenses,OOP-Ray Powell Campaign Shoot,2017-09-26 06:00:00+00:00
24935,3914,IATSE Local 480,"Josephson, Kathleen",17.07,Ray Powell,Other Expenses,OOP Expenses-Video Shoot,2017-04-13 06:00:00+00:00
24931,3914,IATSE Local 480,"Barela, Michael",12.45,Ray Powell,Other Expenses,OOP Expenses-Video Shoot,2017-04-07 06:00:00+00:00
