id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
163679,1000.0,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924076,,,,,,La Posta,2410 Calle De San Albino,Mesilla,NM,88046,,,,,,,11,,1281,2,2,La Posta,'2410':3 '88046':10 'albino':7 'call':4 'de':5 'la':1 'mesilla':8 'nm':9 'posta':2 'san':6,In Kind contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155683,200.0,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924006,,Kerry,,Hixon,,,PO Box 2108,Las Cruces,NM,88011,,,,,,,11,,1281,2,1,Kerry  Hixon,'2108':5 '88011':9 'box':4 'cruce':7 'hixon':2 'kerri':1 'las':6 'nm':8 'po':3,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155686,1000.0,2009-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924009,,JB,,Stearns,,,PO Box 16516,Las Cruces,NM,88004,,,,,,,11,,1281,2,1,JB  Stearns,'16516':5 '88004':9 'box':4 'cruce':7 'jb':1 'las':6 'nm':8 'po':3 'stearn':2,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155685,1000.0,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924008,,Tom,,Hutchinson,,,2410 Calle de san albino,Mesilla,NM,88046,,,,,,,11,,1281,2,1,Tom  Hutchinson,'2410':3 '88046':10 'albino':7 'call':4 'de':5 'hutchinson':2 'mesilla':8 'nm':9 'san':6 'tom':1,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155692,250.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924015,,David,,Hooker,,,13 Raintree Ln,Las Cruces,NM,88007,,,,,,,11,,1281,2,1,David  Hooker,'13':3 '88007':9 'cruce':7 'david':1 'hooker':2 'las':6 'ln':5 'nm':8 'raintre':4,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
163678,1079.71,2009-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924073,,,,,,Wilson Binkley Advertising & Marketing,250 Cotorro Court Suite A,Las Cruces,NM,88005,,,,,,,11,,1281,2,2,Wilson Binkley Advertising & Marketing,'250':5 '88005':13 'advertis':3 'binkley':2 'cotorro':6 'court':7 'cruce':11 'las':10 'market':4 'nm':12 'suit':8 'wilson':1,In Kind contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155687,3000.0,2009-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924010,,George,,Ruth,,,PO Box 2108,Las Cruces,NM,88004,,,,,,,11,,1281,2,1,George  Ruth,'2108':5 '88004':9 'box':4 'cruce':7 'georg':1 'las':6 'nm':8 'po':3 'ruth':2,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155699,2000.0,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924022,,Ralph,,Dimauro,,,435 Ithaca Court,Las Cruces,NM,88011,,,,,,,11,,1281,2,1,Ralph  Dimauro,'435':3 '88011':9 'court':5 'cruce':7 'dimauro':2 'ithaca':4 'las':6 'nm':8 'ralph':1,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155697,3000.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924020,,Oscar,,Andrade,,,2240 E Missouri,Las Cruces,NM,88001,,,,,,,11,,1281,2,1,Oscar  Andrade,'2240':3 '88001':9 'andrad':2 'cruce':7 'e':4 'las':6 'missouri':5 'nm':8 'oscar':1,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155698,500.0,2009-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924021,,Mike,,Park,,,5150 Alamo Mine Trail,Las Cruces,NM,88011,,,,,,,11,,1281,2,1,Mike  Park,'5150':3 '88011':10 'alamo':4 'cruce':8 'las':7 'mike':1 'mine':5 'nm':9 'park':2 'trail':6,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155702,300.0,2009-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924028,,Victor,,Arnold,,,4308 Mission Bell Ave,Las Cruces,NM,88011,,,,,,,11,,1281,2,1,Victor   Arnold,'4308':3 '88011':10 'arnold':2 'ave':6 'bell':5 'cruce':8 'las':7 'mission':4 'nm':9 'victor':1,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155694,500.0,2009-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924017,,William,,Matiace,,,2460 Missouri,Las Cruces,NM,88001,,,,,,,11,,1281,2,1,William  Matiace,'2460':3 '88001':8 'cruce':6 'las':5 'matiac':2 'missouri':4 'nm':7 'william':1,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155696,500.0,2009-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924019,,Micky,,Klute,,,PO Box 448,Mesilla,NM,88046,,,,,,,11,,1281,2,1,Micky  Klute,'448':5 '88046':8 'box':4 'klute':2 'mesilla':6 'micki':1 'nm':7 'po':3,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155705,3000.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924033,,Ben,,Holstein,,,PO Box 1704,Las Cruces,NM,88004,,,,,,,11,,1281,2,1,Ben  Holstein,'1704':5 '88004':9 'ben':1 'box':4 'cruce':7 'holstein':2 'las':6 'nm':8 'po':3,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155703,250.0,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924030,,Tim,,Curry,,,PO Box 1076,Mesilla Park,NM,88047,,,,,,,11,,1281,2,1,Tim  Curry,'1076':5 '88047':9 'box':4 'curri':2 'mesilla':6 'nm':8 'park':7 'po':3 'tim':1,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155701,250.0,2009-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924027,,Kiel,,Hoffman,,,3831 E Lohman,Las Cruces,NM,88011,,,,,,,11,,1281,2,1,Kiel  Hoffman,'3831':3 '88011':9 'cruce':7 'e':4 'hoffman':2 'kiel':1 'las':6 'lohman':5 'nm':8,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155711,1000.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924040,,Jeff,,Elmore,,,2537 Highway 140,Rincon,NM,87940,,,,,,,11,,1281,2,1,Jeff  Elmore,'140':5 '2537':3 '87940':8 'elmor':2 'highway':4 'jeff':1 'nm':7 'rincon':6,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
253069,1000.0,2009-10-20 06:00:00+00:00,2010-04-12 18:16:52.456999+00:00,,,,,,,,,,Spence Asset Management,2455 Missouri Ave. Suite A,Las Cruces,NM,88001,United States,,,Sheila Walton,,15290,2,8,11222,2,1,Spence Asset Management,'2455':4 '88001':12 'asset':2 'ave':6 'cruce':10 'las':9 'manag':3 'missouri':5 'nm':11 'spenc':1 'suit':7,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
252989,1000.0,2009-10-20 06:00:00+00:00,2010-04-12 18:00:18.183001+00:00,,,,,,,,,,Ray Wooten,PO Box 1839,Las Cruces,NM,88004,united states,,,contractor,,15196,2,8,11222,2,1,Ray Wooten,'1839':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'ray':1 'wooten':2,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
252973,2000.0,2009-11-20 07:00:00+00:00,2010-04-12 17:57:02.923001+00:00,,,,,,,,,,Binns Construtcion,1501 S Don Roser Drice,Las Cruces,NM,88011,United States,,,Builder/developer,,15180,2,8,11222,2,1,Binns Construtcion,'1501':3 '88011':11 'binn':1 'construtcion':2 'cruce':9 'drice':7 'las':8 'nm':10 'roser':6,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253170,1074.38,2010-03-17 06:00:00+00:00,2010-04-12 18:32:15.250004+00:00,,Refund on advertising---did not publish an ad we were charged for,,,,,,,,Las Cruces Sun News,256 W Las Cruces Ave,Las Cruces,NM,88005,United States,,,advertising,,15219,17,8,11222,2,1,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
330285,50.0,2010-08-18 06:00:00+00:00,2010-09-13 21:09:22.519996+00:00,,,,,,Davin,,Lopez,,,413 Crestview Drive,Albuquerque,NM,87105,united states,,,,,50800,1,,17255,2,1,Davin Lopez,'413':3 '87105':8 'albuquerqu':6 'crestview':4 'davin':1 'drive':5 'lopez':2 'nm':7,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330284,50.0,2010-08-18 06:00:00+00:00,2010-09-13 21:09:21.772999+00:00,,,,,,Davin,,Lopez,,,413 Crestview Drive,Albuquerque,NM,87105,united states,,,,,50800,1,,17255,2,1,Davin Lopez,'413':3 '87105':8 'albuquerqu':6 'crestview':4 'davin':1 'drive':5 'lopez':2 'nm':7,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330342,100.0,2010-08-19 06:00:00+00:00,2010-09-13 21:15:44.063001+00:00,,,,,,george,,rawson,,,PO Box 1268,Las Cruces,NM,88004,united states,,,,,50829,1,,17255,2,1,george rawson,'1268':5 '88004':9 'box':4 'cruce':7 'georg':1 'las':6 'nm':8 'po':3 'rawson':2,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330316,500.0,2010-08-20 06:00:00+00:00,2010-09-13 21:12:11.640004+00:00,,,,,,Lewis,,Emerick,,,3120 Good Shepard Road,Las Cruces,NM,88005,United States,,,contractor,,50815,1,,17255,2,1,Lewis Emerick,'3120':3 '88005':10 'cruce':8 'emerick':2 'good':4 'las':7 'lewi':1 'nm':9 'road':6 'shepard':5,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330375,50.0,2010-08-20 06:00:00+00:00,2010-09-13 21:21:41.147004+00:00,,,,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,united state,,,,,50609,1,,17255,2,1,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330303,500.0,2010-08-20 06:00:00+00:00,2010-09-13 21:10:50.840002+00:00,,,,,,Ken,,Wooten,,,PO Box 1839,Las Cruces,NM,88004,united states,,,contractor,,50809,1,,17255,2,1,Ken Wooten,'1839':5 '88004':9 'box':4 'cruce':7 'ken':1 'las':6 'nm':8 'po':3 'wooten':2,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330240,50.0,2010-08-20 06:00:00+00:00,2010-09-13 21:01:46.420003+00:00,,,,,,Pat,,Olson,,,1870 Foxboro Ct,Las Cruces,NM,88007,united states,,,,,50764,1,,17255,2,1,Pat Olson,'1870':3 '88007':9 'cruce':7 'ct':5 'foxboro':4 'las':6 'nm':8 'olson':2 'pat':1,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330332,50.0,2010-08-20 06:00:00+00:00,2010-09-13 21:14:06.336998+00:00,,,,,,,,,,Whatley Real Estate,2818 Carretas Ct,Las Cruces,NM,88011,United States,,,,,50824,2,,17255,2,1,Whatley Real Estate,'2818':4 '88011':10 'carreta':5 'cruce':8 'ct':6 'estat':3 'las':7 'nm':9 'real':2 'whatley':1,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330261,100.0,2010-08-20 06:00:00+00:00,2010-09-13 21:05:57.312997+00:00,,,,,,john,,moscato,,,4935 Ocotill Rd,Las Cruces,NM,88011,united states,,,,,50780,1,,17255,2,1,john moscato,'4935':3 '88011':9 'cruce':7 'john':1 'las':6 'moscato':2 'nm':8 'ocotil':4 'rd':5,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330372,100.0,2010-08-20 06:00:00+00:00,2010-09-13 21:20:50.617000+00:00,,,,,,,,,,Binns Construction,1501 S Don Roser Drice,Las Cruces,NM,88011,United States,,,,,50854,2,,17255,2,1,Binns Construction,'1501':3 '88011':11 'binn':1 'construct':2 'cruce':9 'drice':7 'las':8 'nm':10 'roser':6,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330392,50.0,2010-08-20 06:00:00+00:00,2010-09-13 21:23:35.639998+00:00,,,,,,,,,,,,,,,,,,,,,,,17255,2,3,,'anonym':1,Anonymous Contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330231,50.0,2010-08-20 06:00:00+00:00,2010-09-13 21:00:20.383004+00:00,,,,,,Joan,,Rawson,,,PO Box 147,Las Cruces,NM,88004,United States,,,,,50756,1,,17255,2,1,Joan Rawson,'147':5 '88004':9 'box':4 'cruce':7 'joan':1 'las':6 'nm':8 'po':3 'rawson':2,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330272,50.0,2010-08-20 06:00:00+00:00,2010-09-13 21:07:27.923002+00:00,,,,,,Michelle,,Martin,,,409 Lupton Place,Las Cruces,NM,88001,united states,,,,,50787,1,,17255,2,1,Michelle Martin,'409':3 '88001':9 'cruce':7 'las':6 'lupton':4 'martin':2 'michell':1 'nm':8 'place':5,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330248,50.0,2010-08-20 06:00:00+00:00,2010-09-13 21:02:59.590003+00:00,,,,,,eric,,ness,,,2500 santa clara lane,las cruces,NM,88007,united states,,,,,50770,1,,17255,2,1,eric ness,'2500':3 '88007':10 'clara':5 'cruce':8 'eric':1 'lane':6 'las':7 'ness':2 'nm':9 'santa':4,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330253,50.0,2010-08-20 06:00:00+00:00,2010-09-13 21:04:20.216997+00:00,,,,,,Sidney,,Graft,,,PO Box 862,Las Cruces,NM,88004,united states,,,,,50776,1,,17255,2,1,Sidney Graft,'862':5 '88004':9 'box':4 'cruce':7 'graft':2 'las':6 'nm':8 'po':3 'sidney':1,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330387,100.0,2010-08-20 06:00:00+00:00,2010-09-13 21:23:05.827004+00:00,,lunch,,,,,,,,,,,,,,,,,,,,,17255,2,3,,'anonym':1,Anonymous Contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330349,50.0,2010-08-20 06:00:00+00:00,2010-09-13 21:16:59.887001+00:00,,,,,,,,,,Southwest Abstract,1125 S Main,Las Cruces,NM,88005,United States,,,,,50834,2,,17255,2,1,Southwest Abstract,'1125':3 '88005':9 'abstract':2 'cruce':7 'las':6 'main':5 'nm':8 'southwest':1,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330395,50.0,2010-08-20 06:00:00+00:00,2010-09-13 21:24:10.267001+00:00,,lunch,,,,,,,,,,,,,,,,,,,,,17255,2,3,,'anonym':1,Anonymous Contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330415,100.0,2010-08-20 06:00:00+00:00,2010-09-13 21:25:57.330002+00:00,,,,,,,,,,,,,,,,,,,,,,,17255,2,3,,'anonym':1,Anonymous Contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330410,100.0,2010-08-20 06:00:00+00:00,2010-09-13 21:25:42.070000+00:00,,,,,,,,,,,,,,,,,,,,,,,17255,2,3,,'anonym':1,Anonymous Contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330405,50.0,2010-08-20 06:00:00+00:00,2010-09-13 21:25:15.180004+00:00,,,,,,,,,,,,,,,,,,,,,,,17255,2,3,,'anonym':1,Anonymous Contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330401,50.0,2010-08-20 06:00:00+00:00,2010-09-13 21:24:46.016997+00:00,,,,,,,,,,,,,,,,,,,,,,,17255,2,3,,'anonym':1,Anonymous Contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330420,50.0,2010-08-20 06:00:00+00:00,2010-09-13 21:26:23.316997+00:00,,,,,,,,,,,,,,,,,,,,,,,17255,2,3,,'anonym':1,Anonymous Contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330362,50.0,2010-08-23 06:00:00+00:00,2010-09-13 21:18:50.380004+00:00,,,,,,,,,,Mountain States Escrow,PO Box 2244,Las Cruces,NM,88004,United States,,,,,50843,2,,17255,2,1,Mountain States Escrow,'2244':6 '88004':10 'box':5 'cruce':8 'escrow':3 'las':7 'mountain':1 'nm':9 'po':4 'state':2,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
