id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
520010,245.0,2012-02-06 07:00:00+00:00,2012-04-07 20:40:33.563004+00:00,DC011,,Bumper Stickers,,,,,,,Acorn Graphics,219 Cruz Alta Road,Taos,NM,87571,United States,,,,False,87027,17,99,23003,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'road':6 'tao':7,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520011,283.99,2012-02-11 07:00:00+00:00,2012-04-07 20:41:23.186999+00:00,DC012,,Tee Shirts,,,,,,,Toop Toops,P O Box 2799,Taos,NM,87571,United States,,,,False,87048,2,99,23003,2,5,Toop Toops,"'2799':6 '87571':9 'box':5 'nm':8 'o':4 'p':3 'tao':7 'toop':1,2",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520013,83.55,2012-02-13 07:00:00+00:00,2012-04-07 20:42:06.139999+00:00,DC013,,Banners,,,,,,,Acorn Graphics,219 Cruz Alta Road,Taos,NM,87571,United States,,,,False,87027,17,99,23003,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'road':6 'tao':7,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520014,248.56,2012-02-16 07:00:00+00:00,2012-04-07 20:42:56.500001+00:00,DC014,,Beverages for fundraiser,,,,,,,Walgreen's Inc.,811 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,87063,2,99,23003,2,5,Walgreen's Inc.,'811':4 '87571':11 'del':6 'inc':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'walgreen':1,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519972,150.0,2012-02-18 07:00:00+00:00,2012-04-07 20:24:17.406999+00:00,Cash,,Parking at Fundraiser,,,Luis,,Guerrero.,Jr.,,112 Este Es Road,Taos,NM,87571,United States,,,,False,87106,1,99,23003,2,5,Luis Guerrero. Jr.,'112':4 '87571':10 'es':6 'est':5 'guerrero':2 'jr':3 'lui':1 'nm':9 'road':7 'tao':8,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519976,45.0,2012-02-27 07:00:00+00:00,2012-04-07 20:25:54.577001+00:00,DC015,,Postage,,,,,,,USPS,Main Post Office,Taos,NM,87571-9998,United States,,,,False,87169,11,99,23003,2,5,USPS,'-9998':8 '87571':7 'main':2 'nm':6 'offic':4 'post':3 'tao':5 'usp':1,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519975,1671.69,2012-02-27 07:00:00+00:00,2012-04-07 20:25:17.563000+00:00,Debit014,,Yard Signs,,,,,,,Acorn Graphics,219 Cruz Alta Road,Taos,NM,87571,United States,,,,False,87027,17,99,23003,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'road':6 'tao':7,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519980,1714.77,2012-02-27 07:00:00+00:00,2012-04-07 20:27:22.343003+00:00,DC018,,Newspaper ads,,,,,,,Taos News,226 Albright Street,Taos,NM,87571,United States,,,,False,86982,17,99,23003,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519978,38.72,2012-02-27 07:00:00+00:00,2012-04-07 20:26:37.187002+00:00,DC016,,"Office Supplies, postage",,,,,,,WalMart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,87172,2,99,23003,2,5,WalMart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519985,441.4,2012-03-05 07:00:00+00:00,2012-04-07 20:29:02.030001+00:00,DC019,,Radio Ads,,,,,,,DMC Broadcasting,5542 NDCBU,Taos,NM,87571,United States,,,Broadcasting Radio Station,False,87191,17,99,23003,2,5,DMC Broadcasting,'5542':3 '87571':7 'broadcast':2 'dmc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519971,55.0,2012-03-11 07:00:00+00:00,2012-04-07 20:23:18.437004+00:00,104,,Food Campaign meeting,,,,,,,Dragonfly Restaurant,502 Paseo Del Pueblo Norte,Taos,NM,87571,United States,,,,False,87233,16,99,23003,2,5,Dragonfly Restaurant,'502':3 '87571':10 'del':5 'dragonfli':1 'nm':9 'nort':7 'paseo':4 'pueblo':6 'restaur':2 'tao':8,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519967,254.24,2012-03-13 06:00:00+00:00,2012-04-07 20:21:58.109999+00:00,105,,Food at Fundraising event,,,,,,,Casa Los Cordovas,330 A Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,87235,16,99,23003,2,5,Casa Los Cordovas,'330':4 '87571':12 'casa':1 'cordova':3 'del':7 'los':2 'nm':11 'paseo':6 'pueblo':8 'sur':9 'tao':10,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519965,45.0,2012-03-19 06:00:00+00:00,2012-04-07 20:21:07.953002+00:00,106,,Website services,,,Steven,,Gootgeld,,,415 Theodora St.,Taos,NM,87571,United States,,,,False,86987,1,99,23003,2,5,Steven Gootgeld,'415':3 '87571':8 'gootgeld':2 'nm':7 'st':5 'steven':1 'tao':6 'theodora':4,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519962,1331.71,2012-03-22 06:00:00+00:00,2012-04-07 20:20:27.516999+00:00,107,,Consulting services campaign,,,,,,,JB Consulting,P O Box 1661,El Prado,NM,87529,United States,,,,False,87239,13,99,23003,2,5,JB Consulting,'1661':6 '87529':10 'box':5 'consult':2 'el':7 'jb':1 'nm':9 'o':4 'p':3 'prado':8,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519961,242.77,2012-03-26 06:00:00+00:00,2012-04-07 20:19:28.220005+00:00,108,,Reimburse Office supplies,,,Jim,,Pollard,,,142 Blueberry Hill Rd,El Prado,NM,87529,United States,,,,False,87322,1,,23003,2,5,Jim  Pollard,'142':3 '87529':10 'blueberri':4 'el':7 'hill':5 'jim':1 'nm':9 'pollard':2 'prado':8 'rd':6,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535361,100.0,2012-04-11 06:00:00+00:00,2012-05-07 21:30:44.442999+00:00,,,Telecommunication Services,,,,,,,M J Ross Group,P O Box 19037,Portland,OR,97280,United States,,,,False,95046,15,,24064,2,5,M J Ross Group,'19037':8 '97280':11 'box':7 'group':4 'j':2 'm':1 'o':6 'p':5 'portland':9 'ross':3,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535362,100.0,2012-04-11 06:00:00+00:00,2012-05-07 21:31:16.130001+00:00,,,Telecommunication Services,,,,,,,M J Ross Group,P O Box 19037,Portland,OR,97280,United States,,,,False,95046,15,,24064,2,5,M J Ross Group,'19037':8 '97280':11 'box':7 'group':4 'j':2 'm':1 'o':6 'p':5 'portland':9 'ross':3,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535097,38.65,2012-04-17 06:00:00+00:00,2012-05-07 17:59:57.350000+00:00,110,,Food,,,,,,,Arabian Nights,115 La Posta,Taos,NM,87571,United States,,,,False,94873,16,,24064,2,5,Arabian Nights,'115':3 '87571':8 'arabian':1 'la':4 'night':2 'nm':7 'posta':5 'tao':6,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535150,32.12,2012-04-17 06:00:00+00:00,2012-05-07 06:00:00+00:00,,,Food,,,,,,,Smith's Food,224 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,94878,16,,24064,2,5,Smith's Food,'224':4 '87571':11 'del':6 'food':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535363,209.8,2012-04-17 06:00:00+00:00,2012-05-07 21:31:54.613001+00:00,,,Literature,,,,,,,PressEX,12910 Automotive,Clearwater,FL,33762,United States,,,,False,87022,17,99,24064,2,5,PressEX,'12910':2 '33762':6 'automot':3 'clearwat':4 'fl':5 'pressex':1,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535098,550.0,2012-04-17 06:00:00+00:00,2012-05-07 18:00:39.583002+00:00,109,,Software,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd.,Albuquerque,NM,87106,United States,,,,False,86991,5,99,24064,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'blvd':9 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535374,7.96,2012-04-17 06:00:00+00:00,2012-05-07 21:42:08.972997+00:00,,,Misc,,,,,,,Smith's Food,224 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,94878,16,,24064,2,5,Smith's Food,'224':4 '87571':11 'del':6 'food':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535100,220.44,2012-04-17 06:00:00+00:00,2012-05-07 18:01:18.410005+00:00,,,Wine at Fundraiser,,,,,,,Walgreen's Inc.,811 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,87063,2,99,24064,2,5,Walgreen's Inc.,'811':4 '87571':11 'del':6 'inc':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'walgreen':1,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535373,374.19,2012-04-18 06:00:00+00:00,2012-05-07 21:39:33.849996+00:00,,,Yard Signs,,,,,,,Premium Graphix Design,5512 Mitchelldale,Houston,TX,77092,United States,,,,False,95051,17,,24064,2,5,Premium Graphix Design,'5512':4 '77092':8 'design':3 'graphix':2 'houston':6 'mitchelldal':5 'premium':1 'tx':7,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535413,48.69,2012-04-26 06:00:00+00:00,2012-05-07 06:00:00+00:00,,,Mail Services,,,,,,,UPS Store,1335 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,95081,2,,24064,2,5,UPS Store,'1335':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'store':2 'sur':7 'tao':8 'up':1,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535409,30.0,2012-04-26 06:00:00+00:00,2012-05-07 22:08:56.520001+00:00,,,Finance Charges,,,,,,,Paypal,2211 N. First St.,San Jose,CA,95131,United States,,,,False,86969,15,99,24064,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535410,2061.51,2012-04-26 06:00:00+00:00,2012-05-07 22:09:36.207003+00:00,,,Consulting Services,,,,,,,JB Consulting,P O Box 1661,El Prado,NM,87529,United States,,,,False,87239,13,99,24064,2,5,JB Consulting,'1661':6 '87529':10 'box':5 'consult':2 'el':7 'jb':1 'nm':9 'o':4 'p':3 'prado':8,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535439,256.15,2012-05-02 06:00:00+00:00,2012-05-07 22:41:44.269996+00:00,,,Signs,,,,,,,Acorn Graphics,219 Cruz Alta Road,Taos,NM,87571,United States,,,,False,95100,17,,24064,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'road':6 'tao':7,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535429,1071.25,2012-05-02 06:00:00+00:00,2012-05-07 22:31:26.896999+00:00,,,Radio Advertising,,,,,,,KTAOS Solar Radio,9 State Road 150,Taos,NM,87571,United States,,,,False,95097,17,,24064,2,5,KTAOS Solar Radio,'150':7 '87571':10 '9':4 'ktao':1 'nm':9 'radio':3 'road':6 'solar':2 'state':5 'tao':8,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535431,608.84,2012-05-02 06:00:00+00:00,2012-05-07 06:00:00+00:00,,,Radio Advertising,,,,,,,DMC Broadcasting,5542 NDCBU,Taos,NM,87571,United States,,,Broadcasting Radio Station,False,87191,17,99,24064,2,5,DMC Broadcasting,'5542':3 '87571':7 'broadcast':2 'dmc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535442,450.16,2012-05-02 06:00:00+00:00,2012-05-07 22:45:04.802996+00:00,,,Radio Ads,,,,,,,Raton Range,208 S. 3rd Street,Raton,NM,87740,United States,,,,False,95103,17,,24064,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'street':6",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535452,342.77,2012-05-02 06:00:00+00:00,2012-05-07 22:55:24.443000+00:00,,,Yard Signs,,,,,,,Premium Graphix Design,5512 Mitchelldale,Houston,TX,77092,United States,,,,False,95051,17,,24064,2,5,Premium Graphix Design,'5512':4 '77092':8 'design':3 'graphix':2 'houston':6 'mitchelldal':5 'premium':1 'tx':7,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555706,753.39,2012-05-09 06:00:00+00:00,2012-05-30 22:19:00.029997+00:00,,,Lawn Signs,,,,,,,Political Lawn Signs,916 Byrd Avenue,Neenah,WI,54956,United States,,,,False,95104,17,,25289,2,5,Political Lawn Signs,'54956':9 '916':4 'avenu':6 'byrd':5 'lawn':2 'neenah':7 'polit':1 'sign':3 'wi':8,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555676,604.45,2012-05-11 06:00:00+00:00,2012-05-30 22:10:47.017004+00:00,113,,Radio Ads,,,,,,,KRTN Radio,P O Box 638,Raton,NM,87740,United States,,,,False,95101,17,,25289,2,5,KRTN Radio,'638':6 '87740':9 'box':5 'krtn':1 'nm':8 'o':4 'p':3 'radio':2 'raton':7,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555679,564.73,2012-05-14 06:00:00+00:00,2012-05-30 22:11:28.377004+00:00,,,Radio Ads,,,,,,,DMC Broadcasting,5542 NDCBU,Taos,NM,87571,United States,,,Broadcasting Radio Station,False,87191,17,99,25289,2,5,DMC Broadcasting,'5542':3 '87571':7 'broadcast':2 'dmc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555696,243.42,2012-05-14 06:00:00+00:00,2012-05-30 22:16:03.877003+00:00,,,Tee Shirts,,,,,,,Toop Toops,P O Box 2799,Taos,NM,87571,United States,,,,False,87048,2,99,25289,2,5,Toop Toops,"'2799':6 '87571':9 'box':5 'nm':8 'o':4 'p':3 'tao':7 'toop':1,2",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555693,319.5,2012-05-14 06:00:00+00:00,2012-05-30 22:15:27.063000+00:00,,,Ads raton Range,,,,,,,Raton Range,208 S. 3rd Street,Raton,NM,87740,United States,,,,False,95103,17,,25289,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'street':6",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555759,199.9,2012-05-16 06:00:00+00:00,2012-05-30 22:30:12.842997+00:00,,,Newspaper ads,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,United States,,,,False,105388,17,,25289,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555712,70.0,2012-05-16 06:00:00+00:00,2012-05-30 22:20:52.970003+00:00,,,Voting Lists,,,,,,,Taos County Clerks Office,105 Albright Street,Taos,NM,87571,United States,,,,False,105396,11,,25289,2,5,Taos County Clerks Office,"'105':5 '87571':10 'albright':6 'clerk':3 'counti':2 'nm':9 'offic':4 'street':7 'tao':1,8",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555702,566.6,2012-05-16 06:00:00+00:00,2012-05-30 22:18:15.796999+00:00,,,Newspaper ads,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,United States,,,,False,105388,17,,25289,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555715,3729.0,2012-05-21 06:00:00+00:00,2012-05-30 22:21:37.436999+00:00,,,Consulting Services,,,,,,,JB Consulting,P O Box 1661,El Prado,NM,87529,United States,,,,False,87239,13,99,25289,2,5,JB Consulting,'1661':6 '87529':10 'box':5 'consult':2 'el':7 'jb':1 'nm':9 'o':4 'p':3 'prado':8,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555717,448.11,2012-05-21 06:00:00+00:00,2012-05-30 22:22:13.657002+00:00,,,Robo calls,,,,,,,M J Ross Group,P O Box 19037,Portland,OR,97280,United States,,,,False,95046,15,,25289,2,5,M J Ross Group,'19037':8 '97280':11 'box':7 'group':4 'j':2 'm':1 'o':6 'p':5 'portland':9 'ross':3,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562964,320.0,2012-06-01 06:00:00+00:00,2012-07-01 20:02:05.283004+00:00,,,Chamber awards Dinner,,,,,,,Taos County Chamber of Commerce,515 Gusdorf Road,Taos,NM,87571,United States,,,,False,110254,2,,26406,2,5,Taos County Chamber of Commerce,"'515':6 '87571':11 'chamber':3 'commerc':5 'counti':2 'gusdorf':7 'nm':10 'road':8 'tao':1,9",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563008,287.7,2012-06-04 06:00:00+00:00,2012-07-01 06:00:00+00:00,,,Advertising,,,,,,,KLMX Radio,General delivery,Clayton,NM,88415,United States,,,,False,110287,17,,26406,2,5,KLMX Radio,'88415':7 'clayton':5 'deliveri':4 'general':3 'klmx':1 'nm':6 'radio':2,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563061,48.69,2012-06-04 06:00:00+00:00,2012-07-01 22:36:36.702999+00:00,,,Mail Services,,,,,,,UPS Store,1335 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,87256,11,99,26406,2,5,UPS Store,'1335':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'store':2 'sur':7 'tao':8 'up':1,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562962,44.62,2012-06-04 06:00:00+00:00,2012-07-01 19:59:32.109999+00:00,,,Service Fee,,,,,,,Paypal,2211 N. First St.,San Jose,CA,95131,United States,,,,False,86969,15,99,26406,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563060,815.28,2012-06-04 06:00:00+00:00,2012-07-01 22:35:49.062999+00:00,,,Advertising,,,,,,,Taos News,226 Albright Street,Taos,NM,87571,United States,,,,False,86982,17,99,26406,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
